godina,sirovo_br_radova,sirovo_frakcia,article_review_ukupno,article_review_frakcia,article_review_oa_ukupno,article_review_oa_frakcia,Article_Review_ukupno_saradnja(Fak),Article_Review_ukupno_saradnja(Inst),Article_Review_ukupno_saradnja(Inst i Fak),Article_Review_ukupno_saradnja(Samostalno Inst),Article_Review_ukupno_saradnja(Samostalno Inst +),Article_Review_ukupno_saradnja(Samostalno Fak),Article_Review_ukupno_saradnja(Samostalno Fak +),Article_Review_frakcia_saradnja(Fak),Article_Review_frakcia_saradnja(Inst),Article_Review_frakcia_saradnja(Inst i Fak),Article_Review_frakcia_saradnja(Samostalno Inst),Article_Review_frakcia_saradnja(Samostalno Inst +),Article_Review_frakcia_saradnja(Samostalno Fak),Article_Review_frakcia_saradnja(Samostalno Fak +),Article_Review_ukupno_M21,Article_Review_ukupno_M21a,Article_Review_ukupno_M22,Article_Review_ukupno_M23,Article_Review_ukupno_M33,Article_Review_ukupno_M34,Article_Review_frakcia_M21,Article_Review_frakcia_M21a,Article_Review_frakcia_M22,Article_Review_frakcia_M23,Article_Review_frakcia_M33,Article_Review_frakcia_M34
2010,3453,923.802307,2494,632.74469,879,218.207169,135,44,315,2,471,5,932,33.3227348,8.89880753,63.6775284,2,109.607681,5,244.648712,422,243,577,1249,2,281,100.416954,58.9341011,143.586746,328.359009,1.20000005,111.295494
2011,3641,928.793091,2845,707.780701,966,232.171463,178,60,346,1,453,5,1211,41.4738655,12.0666656,68.0897141,1,103.485008,5,310.002075,472,270,594,1508,1,169,115.26355,67.3230133,148.121521,376.952728,0.125,60.3730087
2012,4602,1161.7854,3498,839.592773,1131,259.493866,214,87,458,1,557,6,1550,45.3634987,17.3265285,89.0533066,1,133.08342,6,380.402344,579,275,827,1812,4,489,129.716614,67.2306213,192.753922,448.31543,1.53571427,169.30043
2013,4476,1082.30322,3478,809.191284,1213,276.078827,223,99,483,4,541,5,1574,45.6721878,18.9690475,89.3088303,4,115.403717,5,373.710114,648,300,911,1613,6,324,142.785187,64.3544922,213.396393,386.770477,1.89285731,107.174774
2014,4636,1115.60486,3550,814.294922,1281,266.260498,250,73,528,5,568,8,1529,49.2107658,13.6214647,96.932045,5,114.547775,8,358.788849,717,361,919,1540,10,413,149.637344,79.4096222,207.847733,368.658752,6.41590929,147.982986
2015,4926,1262.05298,3763,941.710388,1496,361.81366,200,93,554,15,595,84,1607,37.2020378,18.3131294,96.8396225,15,107.912628,84,387.033386,783,336,960,1515,159,463,154.338242,71.4132767,221.924149,377.347626,110.283371,160.503922
2016,5048,1352.63733,3910,1012.63733,1510,394.507233,238,68,575,34,535,119,1661,45.2186165,15.5765982,97.1267166,34,102.28833,119,386.98465,760,343,1057,1571,158,489,155.866455,74.9100342,246.207794,420.513977,103.471062,184.050049
2017,5029,1403.1217,3792,1006.92548,1589,420.553253,222,87,519,23,483,118,1629,40.9768486,16.8087692,90.5615921,23,99.27388,118,379.414825,735,364,1085,1414,179,572,167.515427,75.6240311,260.475281,387.838898,107.549255,220.779861
2018,4898,1325.6438,3838,994.05542,1591,413.239014,217,56,525,26,446,93,1722,40.9031944,10.2655449,86.4049225,26,84.9896851,93,402.631195,778,377,1039,1467,160,465,172.990692,75.4853668,244.202591,402.347412,90.202034,175.531281
2019,5140,1329.18823,3997,995.304443,1535,369.908447,239,57,553,18,556,128,1664,42.9890251,8.94411564,91.2503967,18,103.105682,128,368.698242,865,339,998,1452,312,517,177.148605,69.6998215,227.044067,374.307434,134.955643,168.621597
2020,4969,1401.08838,4257,1187.06677,1893,554.979248,188,69,494,34,561,140,1708,34.3885574,12.1047087,81.1156158,34,105.886589,140,375.670288,774,342,787,1255,975,254,156.296234,65.5715027,179.889328,346.916168,378.901031,91.1135941
2021,5103,1353.72241,4106,1107.35938,2308,554.100708,214,48,456,35,577,131,1599,39.1211967,7.94404888,74.2591476,35,102.840088,131,343.269043,730,321,618,1064,1216,138,147.563797,60.67136,141.344345,287.68573,407.392883,51.7329216
2022,2816,641.14447,2513,559.634338,1394,289.100159,113,49,290,12,324,37,1070,18.9537621,8.24438572,47.8440399,12,60.7540817,37,221.598587,450,240,458,482,796,56,87.4747849,45.7816658,105.141495,128.274551,172.002716,18.6409073
