institucija_srpski,sirovo_br_radova,sirovo_frakcia,article_review_ukupno,article_review_frakcia,article_review_oa_ukupno,article_review_oa_frakcia,Article_Review_ukupno_saradnja(Fak),Article_Review_ukupno_saradnja(Inst),Article_Review_ukupno_saradnja(Inst i Fak),Article_Review_ukupno_saradnja(Samostalno Inst),Article_Review_ukupno_saradnja(Samostalno Inst +),Article_Review_ukupno_saradnja(Samostalno Fak),Article_Review_ukupno_saradnja(Samostalno Fak +),Article_Review_frakciono_saradnja(Fak),Article_Review_frakciono_saradnja(Inst),Article_Review_frakciono_saradnja(Inst i Fak),Article_Review_frakciono_saradnja(Samostalno Inst),Article_Review_frakciono_saradnja(Samostalno Inst +),Article_Review_frakciono_saradnja(Samostalno Fak),Article_Review_frakciono_saradnja(Samostalno Fak +),Article_Review_ukupno_M21,Article_Review_ukupno_M21a,Article_Review_ukupno_M22,Article_Review_ukupno_M23,Article_Review_ukupno_M33,Article_Review_ukupno_M34,Article_Review_frakciono_M21,Article_Review_frakciono_M21a,Article_Review_frakciono_M22,Article_Review_frakciono_M23,Article_Review_frakciono_M33,Article_Review_frakciono_M34
"Univerzitet u Beogradu","3382","711.553772","2375","473.568512","812","136.045044","112","218","211","","","9","529","4.11663342","23.3894482","7.33203459","","","4.5","35.8538246","417","213","578","949","194","261","64.6029053","25.4719849","90.2929306","204.366196","75.081749","85.9671173"
"Univerzitet u Beogradu, Arhitektonski fakultet","299","104.173912","208","64.813652","104","27.5297241","45","","4","","","13","146","6.80666637","","0.601666689","","","13","44.4053192","10","26","25","88","57","85","3.16777778","7.00008011","6.20694447","32.4630165","15.7675009","36.9380341"
"Univerzitet u Beogradu, Biološki fakultet","2732","306.436462","2539","281.189545","1078","124.016235","327","","1242","","","18","952","23.1121788","","68.4214783","","","18","171.655838","408","155","715","1114","130","26","32.4962425","10.7381201","67.8779984","151.996124","15.2359047","4.66055584"
"Univerzitet u Beogradu, Ekonomski fakultet","368","113.030106","302","92.7536163","144","47.050808","52","","3","","","31","216","5.11746645","","0.325396836","","","30.5","56.8107567","19","20","64","132","58","51","2.99120855","3.59252644","16.8709507","52.3442497","14.7046833","18.6327381"
"Univerzitet u Beogradu, Elektrotehnički fakultet","2900","705.376221","1769","405.478577","555","117.210251","167","","331","","","21","1250","16.2106075","","33.8383064","","","21","334.429657","348","143","577","594","104","1055","84.9894867","31.2625713","130.919495","136.509094","20.9050293","285.119141"
"Univerzitet u Beogradu, Elektrotehnički institut 'Nikola Tesla', Beograd","147","34.9715843","97","23.9658184","33","9.37777805","","3","59","8","27","","","","0.413888872","7.53685284","8","8.0150795","","","26","4","22","39","6","46","4.41591263","0.845679045","4.8920064","12.3955555","1.41666663","10.2224321"
"Univerzitet u Beogradu, Fakultet bezbednosti","79","17.1217117","68","12.0786552","27","4.01936531","26","","1","","","","41","2.2138536","","0.0238095243","","","","9.84099197","5","1","12","32","17","10","0.690277755","0.111111112","2.54833364","5.09369516","3.30190492","4.82083368"
"Univerzitet u Beogradu, Fakultet organizacionih nauka","1004","241.740341","767","179.247818","264","58.238369","124","","50","","","15","578","11.4103193","","5.5920639","","","15","147.245422","83","80","160","365","72","202","18.2770958","19.7301579","39.7792053","81.9341202","16.8550167","59.0091171"
"Univerzitet u Beogradu, Fakultet političkih nauka","136","80.4105988","132","78.3391647","71","45.2158356","16","","2","","","54","60","2.11194444","","0.161111116","","","53.5","22.5661106","7","8","14","33","62","1","3.52222228","3.33333349","5.75499964","14.5897217","43.6388893","1"
"Univerzitet u Beogradu, Fakultet sporta i fizičkog vaspitanja","300","44.6338387","280","41.8614464","132","18.614809","63","","31","","","","186","4.39506388","","3.24206185","","","","34.2243195","42","6","71","119","42","8","6.17063618","0.328564882","9.27981853","19.8771877","6.20523834","1.43944442"
"Univerzitet u Beogradu, Fakultet veterinarske medicine","1255","100.688393","1115","85.9627838","581","43.5009575","214","","235","","","1","665","11.9674635","","9.96443844","","","1","63.0308952","158","29","202","667","58","77","11.1990547","2.0620842","14.7553492","53.3538361","4.46747065","8.89279747"
"Univerzitet u Beogradu, Fakultet za fizičku hemiju","1163","154.369415","1118","146.872192","281","31.4906635","176","","511","","","6","425","15.7834396","","33.871727","","","6","91.2170181","355","107","321","276","54","13","42.3106194","11.9971333","46.2879143","39.5014191","5.76298666","2.54031563"
"Univerzitet u Beogradu, Fakultet za specijalnu edukaciju i rehabilitaciju","289","71.6515274","209","45.3534126","107","24.8812466","72","","5","","","9","123","5.50347853","","0.423582762","","","8.5","30.9263515","18","6","34","114","35","32","2.96349072","1.3416667","5.50348949","20.0946598","14.9434376","10.1513891"
"Univerzitet u Beogradu, Farmaceutski fakultet","2827","290.212982","2361","232.253174","841","81.6103668","550","","435","","","1","1375","29.9944649","","19.298418","","","0.5","182.460236","588","132","628","873","109","27","56.069519","9.95040894","57.9986992","93.3631821","8.95109272","3.47168946"
"Univerzitet u Beogradu, Filološki fakultet","148","88.1571274","99","68.8968582","19","12.3277779","17","","1","","","65","16","1.48018754","","0.166666672","","","61","6.25","10","1","14","27","36","35","4.51666641","0.5","5.39018726","16.7844448","30.7055569","15.4319439"
