institucija_srpski,godina,sirovo_br_radova,sirovo_frakcia,article_review_ukupno,article_review_frakcia,article_review_oa_ukupno,article_review_oa_frakcia,Article_Review_ukupno_saradnja(Fak),Article_Review_ukupno_saradnja(Inst),Article_Review_ukupno_saradnja(Inst i Fak),Article_Review_ukupno_saradnja(Samostalno Inst),Article_Review_ukupno_saradnja(Samostalno Inst +),Article_Review_ukupno_saradnja(Samostalno Fak),Article_Review_ukupno_saradnja(Samostalno Fak +),Article_Review_frakciono_saradnja(Fak),Article_Review_frakciono_saradnja(Inst),Article_Review_frakciono_saradnja(Inst i Fak),Article_Review_frakciono_saradnja(Samostalno Inst),Article_Review_frakciono_saradnja(Samostalno Inst +),Article_Review_frakciono_saradnja(Samostalno Fak),Article_Review_frakciono_saradnja(Samostalno Fak +),Article_Review_ukupno_M21,Article_Review_ukupno_M21a,Article_Review_ukupno_M22,Article_Review_ukupno_M23,Article_Review_ukupno_M33,Article_Review_ukupno_M34,Article_Review_frakciono_M21,Article_Review_frakciono_M21a,Article_Review_frakciono_M22,Article_Review_frakciono_M23,Article_Review_frakciono_M33,Article_Review_frakciono_M34
"Univerzitet u Beogradu","2010","212","53.4916039","115","26.2735157","25","4.92453194","3","15","7","","","1","19","0.0794359371","1.17666101","0.242214113","","","0.5","1.66377425","19","12","24","60","","21","3.57538319","2.52884555","5.11763954","15.0516434","","9.33730221"
"Univerzitet u Beogradu","2011","203","41.4757767","126","22.5988255","20","5.55240202","15","16","9","","","1","27","0.749114037","2.05059528","0.294066161","","","0.5","2.20955253","19","16","30","61","","9","3.695292","2.48364067","4.54413223","11.8757677","","2.875"
"Univerzitet u Beogradu","2012","264","52.1874161","172","29.8474827","61","7.9253993","6","28","14","","","","52","0.196371883","2.63616896","0.612273335","","","","4.02969122","29","11","41","91","","38","4.30818892","1.61386061","5.17742252","18.7480049","","11.181469"
"Univerzitet u Beogradu","2013","287","48.2661133","207","33.8502998","52","7.22541332","8","26","18","","","1","62","0.341085851","2.89914036","0.683083832","","","0.5","3.87354517","45","13","44","103","2","17","7.11367655","2.66111135","8.78839302","15.0648813","0.222222224","4.6266017"
"Univerzitet u Beogradu","2014","290","55.0525246","202","37.9179649","59","9.39706612","15","24","26","","","1","34","0.583752453","2.1680584","0.898655236","","","0.5","3.32302165","38","22","52","88","","11","5.30805302","4.09178638","8.24211597","19.1093483","","3.45833325"
"Univerzitet u Beogradu","2015","315","62.373455","203","35.4008141","72","11.5151844","8","24","22","","","2","44","0.324425578","3.19130325","0.709086955","","","1","2.99930573","29","14","68","83","9","41","5.30241537","0.776316106","10.576602","13.8613501","4.88412714","15.1228142"
"Univerzitet u Beogradu","2016","280","51.3808937","200","35.8423119","65","8.29728985","14","19","25","","","","39","0.573724687","2.78611398","0.958169937","","","","2.84197402","41","10","69","74","4","15","4.82550907","1.18228018","11.0485287","16.085165","1.62081635","4.08373022"
"Univerzitet u Beogradu","2017","274","53.1443558","199","38.9383965","75","9.42965889","12","18","15","","","","51","0.36954239","2.48553586","0.437861532","","","","2.73084211","36","23","68","65","7","22","6.70266962","1.46381295","10.2190733","16.7147408","3.83809519","6.90555573"
"Univerzitet u Beogradu","2018","267","65.8948898","195","45.0646973","65","11.0599699","6","8","20","","","1","47","0.127828807","0.422637612","0.727753162","","","0.5","2.95912051","28","22","44","91","10","28","5.36646175","2.00268483","7.46162939","25.22995","5.00396824","10.6307545"
"Univerzitet u Beogradu","2019","281","54.5834961","215","37.1676636","79","8.73562145","14","12","17","","","","47","0.571396172","0.995377719","0.469869822","","","","3.23175001","43","19","51","87","15","20","7.2945323","1.84084463","6.65354872","18.4535046","2.9252212","4.79999971"
"Univerzitet u Beogradu","2020","294","78.6521072","237","59.8917351","92","20.3123665","4","8","17","","","2","43","0.0594250783","0.921768725","0.603900433","","","1","2.4883306","41","17","35","75","62","17","5.48694181","1.76013792","5.41102839","15.222003","26.678297","6.58444405"
"Univerzitet u Beogradu","2021","269","68.7974167","188","50.4634171","90","22.6348972","6","8","13","","","","43","0.120122351","0.713822722","0.441556692","","","","2.58592606","27","21","28","50","56","15","3.01977181","1.87235415","4.49632883","11.5948324","25.8967876","4.75277805"
"Univerzitet u Beogradu","2022","146","26.2537842","116","20.3113995","57","9.03526211","1","12","8","","","","21","0.0204081628","0.942261994","0.253543437","","","","0.916987121","22","13","24","21","29","7","2.60400009","1.19430804","2.55649114","7.35501432","4.01221704","1.60833335"
"Univerzitet u Beogradu, Arhitektonski fakultet","2010","1","0.5","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","0.5"
"Univerzitet u Beogradu, Arhitektonski fakultet","2011","3","0.383333325","2","0.161111116","","","1","","","","","","1","0.0500000007","","","","","","0.111111112","","1","","1","","1","","0.111111112","","0.0500000007","","0.222222224"
"Univerzitet u Beogradu, Arhitektonski fakultet","2012","17","6.15111113","11","3.98444414","","","3","","","","","1","7","0.539999962","","","","","1","2.44444466","1","","2","8","","6","0.0399999991","","0.361111104","3.58333325","","2.16666675"
"Univerzitet u Beogradu, Arhitektonski fakultet","2013","14","5.29861116","6","1.9375","1","0.0625","2","","","","","","4","0.1875","","","","","","1.75","1","","1","4","","8","0.25","","0.125","1.5625","","3.36111116"
"Univerzitet u Beogradu, Arhitektonski fakultet","2014","31","13.2049999","6","1.33166671","2","0.102499999","3","","","","","","3","0.164999992","","","","","","1.16666675","","","3","3","","25","","","0.895833373","0.435833335","","11.8733349"
